Folgende Arten haben noch keine Fotos:;;;
b'Abietinella abietina (Hedw.) M.Fleisch.';;;
b'Acaulon casasianum Brugu\xc3\xa9s & H.A.Crum';;;
b'Aloina brevirostris (Hook. & Grev.) Kindb.';;;
b'Aloina obliquifolia (M\xc3\xbcll.Hal.) Broth.';;;
b'Amblystegium juratzkanum Schimp.';;;
b'Amblystegium radicale (P.Beauv.) Schimp.';;;
b'Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.';;;
b'Anastrophyllum saxicola (Schrad.) R.M.Schust.';;;
b'Andreaea rothii subsp. falcata (Schimp.) Lindb.';;;
b'Anomobryum concinnatum (Spruce) Lindb.';;;
b'Asterella saccata (Wahlenb.) A.Evans';;;
b'Barbula convoluta Hedw.';;;
b'Barbula convoluta var. sardoa Schimp.';;;
b'Barbula rigidula (Hedw.) Mitt.';;;
b'Bartramia pomiformis Hedw.';;;
b'Bazzania trilobata (L.) Gray';;;
b'Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen';;;
b'Brachythecium capillaceum (F.Weber & D.Mohr) Giacom.';;;
b'Brachythecium erythrorrhizon Schimp.';;;
b'Brachythecium laetum (Brid.) Schimp.';;;
b'Brachythecium oedipodium (Mitt.) A.Jaeger';;;
b'Brachythecium tommasinii (Sendtn. ex Boulay) Ignatov & Huttunen';;;
b'Breidleria pratensis (W.D.J.Koch ex Spruce) Loeske';;;
b'Bryum archangelicum Bruch & Schimp.';;;
b'Bryum bornholmense Wink. & R.Ruthe';;;
b'Bryum creberrimum Taylor';;;
b'Bryum gemmilucens R.Wilczek & Demaret';;;
b'Bryum intermedium (Brid.) Blandow';;;
b'Bryum knowltonii Barnes';;;
b'Bryum lonchocaulon M\xc3\xbcll.Hal.';;;
b'Bryum moravicum Podp.';;;
b'Bryum pseudotriquetrum (Hedw.) P. Gaertn., E. Mey. & Scherb.';;;
b'Bryum pseudotriquetrum var. bimum (Schreb.) Lilj.';;;
b'Bryum ruderale Crundw. & Nyholm';;;
b'Bryum schleicheri Schw\xc3\xa4gr. var. schleicheri';;;
b'Bryum turbinatum (Hedw.) Turner';;;
b'Bryum uliginosum (Brid.) Bruch & Schimp.';;;
b'Bryum violaceum Crundw. & Nyholm';;;
b'Campyliadelphus chrysophyllus (Brid.) R.S.Chopra';;;
b'Campylophyllum calcareum (Crundw. & Nyholm) Heden\xc3\xa4s';;;
b'Cephalozia bicuspidata var. lammersiana (Huebener) Breidl.';;;
b'Cephalozia loitlesbergeri Schiffn.';;;
b'Cephaloziella elachista (J.B.Jack ex Gottsche & Rabenh.) Schiffn.';;;
b'Cephaloziella elegans (Heeg) Schiffn.';;;
b'Cephaloziella hampeana (Nees) Schiffn. ex Loeske';;;
b'Cephaloziella hampeana (Nees) Schiffn. ex Loeske var. hampeana';;;
b'Cephaloziella hampeana var. subtilis (Velen.) Macvicar';;;
b'Cephaloziella rubella (Nees) Warnst.';;;
b'Cephaloziella rubella (Nees) Warnst. var. rubella';;;
b'Cephaloziella rubella var. bifida (Lindb.) Douin';;;
b'Cephaloziella rubella var. pulchella (C.E.O.Jensen) R.M.Schust.';;;
b'Cephaloziella spinigera (Lindb.) J\xc3\xb8rg.';;;
b'Cephaloziella stellulifera (Taylor ex Carrington & Pearson) Croz. var. stellulifera';;;
b'Cephaloziella stellulifera var. limprichtii (Warnst.) Macvicar';;;
b'Cephaloziella uncinata R.M.Schust.';;;
b'Cephaloziella varians (Gottsche) Steph.';;;
b'Cephaloziella varians (Gottsche) Steph. var. varians';;;
b'Chiloscyphus profundus (Nees) J.J.Engel & R.M.Schust.';;;
b'Cinclidotus nigricans (Brid.) Wijk & Margad.';;;
b'Cirriphyllum flotowianum (Huebener) Ochyra';;;
b'Cirriphyllum tommasinii var. germanicum (Grebe) Loeske & M.Fleisch.';;;
b'Cleistocarpidium palustre (Bruch & Schimp.) Ochyra & Bednarek-Ochyra';;;
b'Conardia compacta (M\xc3\xbcll.Hal.) H.Rob.';;;
b'Cynodontium polycarpon (Hedw.) Schimp.';;;
b'Cynodontium polycarpon var. strumiferum (Hedw.) Schimp.';;;
b'Dichodontium palustre (Dicks.) M.Stech';;;
b'Dicranella humilis R.Ruthe';;;
b'Dicranella schreberiana (Hedw.) Hilf. ex H.A.Crum & L.E.Anderson';;;
b'Didymodon rigidulus Hedw.';;;
b'Didymodon rigidulus Hedw. var. rigidulus';;;
b'Didymodon umbrosus (M\xc3\xbcll.Hal.) R.H.Zander';;;
b'Ditrichum flexicaule (Schw\xc3\xa4gr.) Hampe';;;
b'Ditrichum flexicaule var. sterile (De Not.) Limpr.';;;
b'Ditrichum gracile (Mitt.) Kuntze';;;
b'Drepanocladus capillifolius (Warnst.) Warnst.';;;
b'Drepanocladus sordidus (M\xc3\xbcll.Hal.) Heden\xc3\xa4s';;;
b'Drepanocladus stagnatus Zarnowiec';;;
b'Encalypta vulgaris Hedw.';;;
b'Encalypta vulgaris var. apiculata Limpr.';;;
